"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://www.w3.org/2000/01/rdf-schema#label","Neophocaena asiaeorientalis"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neophocaena"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://dbpedia.org/ontology/wikiPageID",1730707
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://dbpedia.org/ontology/wikiPageRevisionID",23850821
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://hu.dbpedia.org/property/name","Neophocaena asiaeorientalis"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://hu.dbpedia.org/property/imageCaption","Fogságban tartott példány"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznódelfinfélék"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Neophocaena_asiaeorientalis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
