"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Marino_régenskapitányainak_listája_1901–2000","http://www.w3.org/2000/01/rdf-schema#label","San Marino régenskapitányainak listája 1901–2000"
"http://hu.dbpedia.org/resource/San_Marino_régenskapitányainak_listája_1901–2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/San_Marino_régenskapitányainak_listája_1901–2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino"
"http://hu.dbpedia.org/resource/San_Marino_régenskapitányainak_listája_1901–2000","http://dbpedia.org/ontology/wikiPageID",910839
"http://hu.dbpedia.org/resource/San_Marino_régenskapitányainak_listája_1901–2000","http://dbpedia.org/ontology/wikiPageRevisionID",20646618
"http://hu.dbpedia.org/resource/San_Marino_régenskapitányainak_listája_1901–2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Marino_régenskapitányainak_listája_1901–2000","http://dbpedia.org/ontology/abstract","A régenskapitányok (Capitani Reggenti) San Marino elöljárói, akiket hathavonként választ meg az Általános Nagytanács (Grand and General Council). A páros ezután állam- és kormányfőként is szolgál. A régenseket általában szemben álló pártok soraiból választják. Hat hónapig szolgálnak, beiktatásukra minden év április 1-jén és október 1-jén kerül sor. A kétszemélyes kormányfő intézménye közvetlenül visszavezethető az Római Köztársaság gyakorlatához, amely az Ókori Róma konzuli rendszerét vette át."
"http://hu.dbpedia.org/resource/San_Marino_régenskapitányainak_listája_1901–2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Marino_régenskapitányainak_listája_1901–2000?oldid=20646618&ns=0"
"http://hu.dbpedia.org/resource/San_Marino_régenskapitányainak_listája_1901–2000","http://dbpedia.org/ontology/wikiPageLength",15539
"http://hu.dbpedia.org/resource/San_Marino_régenskapitányainak_listája_1901–2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Marino_régenskapitányainak_listája_1901–2000"
"http://hu.dbpedia.org/resource/San_Marino_régenskapitányainak_listája_1900–2000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Marino_régenskapitányainak_listája_1901–2000"
"http://hu.wikipedia.org/wiki/San_Marino_régenskapitányainak_listája_1901–2000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Marino_régenskapitányainak_listája_1901–2000"
