"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsószerdahely","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Gány"
"http://hu.dbpedia.org/resource/Gány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gány","http://www.w3.org/2000/01/rdf-schema#label","Gány"
"http://hu.dbpedia.org/resource/Gány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jyxj"
"http://hu.dbpedia.org/resource/Gány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galántai_járás_települései"
"http://hu.dbpedia.org/resource/Gány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Gány","http://dbpedia.org/ontology/wikiPageID",28133
"http://hu.dbpedia.org/resource/Gány","http://dbpedia.org/ontology/wikiPageRevisionID",23623584
"http://hu.dbpedia.org/resource/Gány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2444"
"http://hu.dbpedia.org/resource/Gány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/gan/gan.html"
"http://hu.dbpedia.org/resource/Gány","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5270/"
"http://hu.dbpedia.org/resource/Gány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-527796&pos_y=-1275690&size=full&lang=sk&sipka=1&name=G%E1%F2%2C%20Galanta"
