"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","A kezelés (film, 2014)"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_thrillerek"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_misztikus_filmek"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://dbpedia.org/ontology/wikiPageID",1501129
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://dbpedia.org/ontology/wikiPageRevisionID",23490305
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/cím","A kezelés"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/eredetiCím","De behandeling"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/forgatókönyvíró","Carl Joos"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/főszereplő","Geert Van Rampelberg"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/időtartam",131
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/imdb",3089778
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/műfaj","Misztikus"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/műfaj",""
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/műfaj","Thriller"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/producer","Peter Bouckaert"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/rendező","Hans Herbots"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/zene","Kieran Klaassen"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/zene","Melcher Meirmans"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/zene","Chrisnanne Wiegel"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://dbpedia.org/ontology/abstract","A kezelés (De behandeling) 2014-ben bemutatott belga misztikus thriller Hans Herbots rendezésében. A főszerepben pedig Geert Van Rampelberg látható."
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://dbpedia.org/ontology/imdbId","3089778"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://dbpedia.org/ontology/title","A kezelés"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kezelés_(film,_2014)?oldid=23490305&ns=0"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://dbpedia.org/ontology/wikiPageLength",1602
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kezelés_(film,_2014)"
"http://hu.wikipedia.org/wiki/A_kezelés_(film,_2014)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)"
