"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamáslaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tamáslaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamáslaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tamáslaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tamáslaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tamáslaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tamáslaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tamáslaka","http://www.w3.org/2000/01/rdf-schema#label","Tamáslaka"
"http://hu.dbpedia.org/resource/Tamáslaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bx0t"
"http://hu.dbpedia.org/resource/Tamáslaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Tamáslaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Tamáslaka","http://dbpedia.org/ontology/wikiPageID",722574
"http://hu.dbpedia.org/resource/Tamáslaka","http://dbpedia.org/ontology/wikiPageRevisionID",21458387
"http://hu.dbpedia.org/resource/Tamáslaka","http://xmlns.com/foaf/0.1/name","Tamáslaka"
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/kép","Tomaševac, Orthodox Church.jpg"
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/képaláírás","A görögkeleti templom"
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/név","Tamáslaka"
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/terület",66.7
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/helyiNév","Томашевац / Tomaševac"
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/irányítószám",23262
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/népsűrűség",27
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/körzethívószám","+381 23"
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",59
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/körzet","Közép-bánsági"
"http://hu.dbpedia.org/resource/Tamáslaka","http://hu.dbpedia.org/property/község","Nagybecskerek"
"http://hu.dbpedia.org/resource/Tamáslaka","http://dbpedia.org/ontology/abstract","Tamáslaka (szerbül Томашевац / Tomaševac, németül Tomaschewatz) település Szerbiában, a Vajdaságban, a Bánságban."
"http://hu.dbpedia.org/resource/Tamáslaka","http://dbpedia.org/ontology/areaCode","+381 23"
"http://hu.dbpedia.org/resource/Tamáslaka","http://dbpedia.org/ontology/postalCode","23262"
"http://hu.dbpedia.org/resource/Tamáslaka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tamáslaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamáslaka?oldid=21458387&ns=0"
"http://hu.dbpedia.org/resource/Tamáslaka","http://dbpedia.org/ontology/wikiPageLength",7147
"http://hu.dbpedia.org/resource/Tamáslaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamáslaka"
"http://hu.dbpedia.org/resource/Tomaševac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tamáslaka"
"http://hu.wikipedia.org/wiki/Tamáslaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamáslaka"
