"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fénykard","http://www.w3.org/2000/01/rdf-schema#label","Fénykard"
"http://hu.dbpedia.org/resource/Fénykard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pk35"
"http://hu.dbpedia.org/resource/Fénykard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coruscant"
"http://hu.dbpedia.org/resource/Fénykard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_fegyverek"
"http://hu.dbpedia.org/resource/Fénykard","http://dbpedia.org/ontology/wikiPageID",575051
"http://hu.dbpedia.org/resource/Fénykard","http://dbpedia.org/ontology/wikiPageRevisionID",23485480
"http://hu.dbpedia.org/resource/Fénykard","http://dbpedia.org/ontology/wikiPageExternalLink","http://entertainment.howstuffworks.com/lightsaber1.htm"
"http://hu.dbpedia.org/resource/Fénykard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eonline.com/news/article/index.jsp%3Fuuid=e0196baa-e28a-44fe-a911-f7fcb8784a7d"
"http://hu.dbpedia.org/resource/Fénykard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151126042638/http:/www.physics.org/article-questions.asp%3Fid=59"
"http://hu.dbpedia.org/resource/Fénykard","http://dbpedia.org/ontology/wikiPageExternalLink","http://tideart.com/%3Fid=4e16b068"
"http://hu.dbpedia.org/resource/Fénykard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nramuseum.com/museum/the-galleries/william-b-ruger-special-exhibits/hollywood-guns-4/luke-skywalker%27s-lightsaber.aspx"
"http://hu.dbpedia.org/resource/Fénykard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6G8VztSWnVo"
"http://hu.dbpedia.org/resource/Fénykard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/explore/encyclopedia/technology/lightsaber"
"http://hu.dbpedia.org/resource/Fénykard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fénykard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fénykard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SW_Legends-részben"
"http://hu.dbpedia.org/resource/Fénykard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Fénykard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fénykard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fénykard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fénykard","http://hu.dbpedia.org/property/author","Ryder Windham"
"http://hu.dbpedia.org/resource/Fénykard","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Fénykard","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Fénykard","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Fénykard","http://hu.dbpedia.org/property/publisher","LucasBooks"
"http://hu.dbpedia.org/resource/Fénykard","http://hu.dbpedia.org/property/title","Jedi vs. Sith: The Essential Guide to the Force"
"http://hu.dbpedia.org/resource/Fénykard","http://hu.dbpedia.org/property/url","http://www.nramuseum.com/museum/the-galleries/william-b-ruger-special-exhibits/hollywood-guns-4/luke-skywalker%27s-lightsaber.aspx"
"http://hu.dbpedia.org/resource/Fénykard","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Fénykard","http://dbpedia.org/ontology/abstract","A fénykard a Csillagok háborúja univerzumának egyik kitalált eszköze, a Jedi lovagok és Sith-ek legfőbb fegyvere, elegánsabb és erősebb, mint a sugárpisztoly. A sárga fénykardot a templomőrök használták. Rey pedig arany színű fénykardot készített"
"http://hu.dbpedia.org/resource/Fénykard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fénykard?oldid=23485480&ns=0"
"http://hu.dbpedia.org/resource/Fénykard","http://dbpedia.org/ontology/wikiPageLength",10848
"http://hu.dbpedia.org/resource/Fénykard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fénykard"
"http://hu.wikipedia.org/wiki/Fénykard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fénykard"
