"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Lujza_Antonietta_főhercegnő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Sigmaringen"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sigmaringen"
"http://hu.dbpedia.org/resource/I._Károly_román_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sigmaringen"
"http://hu.dbpedia.org/resource/Jozefina_Friderika_badeni_hercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sigmaringen"
"http://hu.dbpedia.org/resource/Jozefina_Friderika_badeni_hercegnő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sigmaringen"
"http://hu.dbpedia.org/resource/Pascal_Wehrlein","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sigmaringen"
"http://hu.dbpedia.org/resource/Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sigmaringen","http://www.w3.org/2000/01/rdf-schema#label","Sigmaringen"
"http://hu.dbpedia.org/resource/Sigmaringen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jlln"
"http://hu.dbpedia.org/resource/Sigmaringen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Sigmaringen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_menti_települések"
"http://hu.dbpedia.org/resource/Sigmaringen","http://dbpedia.org/ontology/wikiPageID",506860
"http://hu.dbpedia.org/resource/Sigmaringen","http://dbpedia.org/ontology/wikiPageRevisionID",23577458
"http://hu.dbpedia.org/resource/Sigmaringen","http://xmlns.com/foaf/0.1/name","Sigmaringen"
