"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márton-lyuk","http://www.w3.org/2000/01/rdf-schema#label","Márton-lyuk"
"http://hu.dbpedia.org/resource/Márton-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Márton-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban"
"http://hu.dbpedia.org/resource/Márton-lyuk","http://dbpedia.org/ontology/wikiPageID",1580246
"http://hu.dbpedia.org/resource/Márton-lyuk","http://dbpedia.org/ontology/wikiPageRevisionID",23111757
"http://hu.dbpedia.org/resource/Márton-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1988/alba_regia_1988.pdf"
"http://hu.dbpedia.org/resource/Márton-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03192/00022/pdf/EPA03192_karsztfejlodes_2017_22_179-198.pdf"
"http://hu.dbpedia.org/resource/Márton-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03192/00009/pdf/EPA03192_karsztfejlodes_2004_9_299-309.pdf"
"http://hu.dbpedia.org/resource/Márton-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Márton-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/alba_regia_1989.pdf"
"http://hu.dbpedia.org/resource/Márton-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/mkbt_vulkanspeleologiai_kollektiva_1993.pdf"
"http://hu.dbpedia.org/resource/Márton-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/szenti_tamas_2001.pdf"
"http://hu.dbpedia.org/resource/Márton-lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márton-lyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Márton-lyuk","http://hu.dbpedia.org/property/barlangkataszteriSzám","nincs"
"http://hu.dbpedia.org/resource/Márton-lyuk","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Márton-lyuk","http://hu.dbpedia.org/property/név","Márton-lyuk"
"http://hu.dbpedia.org/resource/Márton-lyuk","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Márton-lyuk","http://hu.dbpedia.org/property/típus","mesterséges"
"http://hu.dbpedia.org/resource/Márton-lyuk","http://dbpedia.org/ontology/abstract","A Márton-lyuk az egyik olyan mesterséges üreg, amely a Cserhátban helyezkedik el. Nem barlang."
"http://hu.dbpedia.org/resource/Márton-lyuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márton-lyuk?oldid=23111757&ns=0"
"http://hu.dbpedia.org/resource/Márton-lyuk","http://dbpedia.org/ontology/wikiPageLength",5846
"http://hu.dbpedia.org/resource/Márton-lyuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márton-lyuk"
"http://hu.wikipedia.org/wiki/Márton-lyuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márton-lyuk"
