"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Szomnáthpur","http://www.w3.org/2000/01/rdf-schema#label","Szomnáthpur"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ymv1"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnátaka"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_vallási_épületek"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Templomépítészet"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://dbpedia.org/ontology/wikiPageID",1107531
"http://hu.dbpedia.org/resource/Szomnáthpur","http://dbpedia.org/ontology/wikiPageRevisionID",21985019
"http://hu.dbpedia.org/resource/Szomnáthpur","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szomnáthpur","http://xmlns.com/foaf/0.1/name","Szomnáthpur"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Szomnáthpur","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Szomnáthpur","http://hu.dbpedia.org/property/kép","View_of_Chennakesava_temple_at_Somanathpura,_from_the_porch_entrance.jpg"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://hu.dbpedia.org/property/képaláírás","Csennakésava  templom"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://hu.dbpedia.org/property/név","Szomnáthpur"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szomnáthpur","http://hu.dbpedia.org/property/szélességiFok",12
