"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://www.w3.org/2000/01/rdf-schema#label","Tókaidó Sinkanszen"
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zhnc"
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagoja"
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://dbpedia.org/ontology/wikiPageID",354790
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://dbpedia.org/ontology/wikiPageRevisionID",23530755
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.jr-central.co.jp/index.html"
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sinkanszen"
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://hu.dbpedia.org/property/bildpfadFoto","JR Central Shinkansen 700.jpg"
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://hu.dbpedia.org/property/bildpfadKarte","Tokaido Shinkansen map.png"
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://hu.dbpedia.org/property/länge",515.4
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://hu.dbpedia.org/property/textFoto","Sinkanszen 700-as sorozat a vonalon"
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://hu.dbpedia.org/property/stromw",25
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://hu.dbpedia.org/property/vMax",270
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://dbpedia.org/ontology/abstract","A Tókaidó Sinkanszen (japánul: 東海道新幹線) a Sinkanszen-hálózat egy nagysebességű vasútvonala Japánban. A vonal kétvágányú, normál nyomtávú, 25 kV 60 Hz-cel villamosított."
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tókaidó_Sinkanszen?oldid=23530755&ns=0"
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://dbpedia.org/ontology/wikiPageLength",6210
"http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tókaidó_Sinkanszen"
"http://hu.wikipedia.org/wiki/Tókaidó_Sinkanszen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tókaidó_Sinkanszen"
