"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kodzsiki","http://www.w3.org/2000/01/rdf-schema#label","Kodzsiki"
"http://hu.dbpedia.org/resource/Kodzsiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wbhj6"
"http://hu.dbpedia.org/resource/Kodzsiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kodzsiki","http://dbpedia.org/ontology/wikiPageID",893313
"http://hu.dbpedia.org/resource/Kodzsiki","http://dbpedia.org/ontology/wikiPageRevisionID",23613826
"http://hu.dbpedia.org/resource/Kodzsiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Kodzsiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kodzsiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kodzsiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kodzsiki","http://dbpedia.org/ontology/abstract","A Kodzsiki (古事記, Régi idők feljegyzései) a máig fennmaradt legrégebbi japán krónika (711-712), amely mítoszokat, legendákat, történelmi és leszármazási adatokat, valamint dalbetéteket is tartalmaz. Amellett, hogy részletesen leírja a japán hitvilág mítoszait, alapot szolgáltat a korabeli japán nyelv tanulmányozására, egyes irodalmi műfajok megfigyelésére, valamint az ősi japán vallás, a sintó alapgondolatai is fellelhetők benne. Történelmi forrásként azonban csak kellő körültekintéssel használható, mivel politikai megfontolásból született, így sok helyütt elferdített, sőt kitalált elemeket is tartalmaz. Felépítését tekintve három tekercsre íródott, összeállításáért pedig volt felelős."
"http://hu.dbpedia.org/resource/Kodzsiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kodzsiki?oldid=23613826&ns=0"
"http://hu.dbpedia.org/resource/Kodzsiki","http://dbpedia.org/ontology/wikiPageLength",20376
"http://hu.dbpedia.org/resource/Kodzsiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kodzsiki"
"http://hu.wikipedia.org/wiki/Kodzsiki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kodzsiki"
