"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://www.w3.org/2000/01/rdf-schema#label","Horodnic de Sus"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://dbpedia.org/ontology/wikiPageID",673125
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://dbpedia.org/ontology/wikiPageRevisionID",18838736
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://hu.dbpedia.org/property/kép","Biserica de lemn din Horodnic de Sus1.jpg"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://hu.dbpedia.org/property/képaláírás","Horodnic de Sus fatemploma 1790-ben épült."
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://hu.dbpedia.org/property/megye","Suceava"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://hu.dbpedia.org/property/románNév","Horodic de Sus"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://hu.dbpedia.org/property/történelmiRégió","Bukovina Bukovina"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://hu.dbpedia.org/property/beosztottFalvak","-"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://dbpedia.org/ontology/abstract","Horodnic de Sus település Romániában, Bukovinában, Suceava megyében. A körülbelül 4890 lakosú Horodnic de Sus (Felsőhorodnic) településnek lakosai főként fakitermelésől, fafeldolgozásból élnek. A községnek két nagyobb és több kisebb fűrésztelepe és farostgyára is van. Sokan dolgoznak az építőiparban is kőművesként, ácsként és tetőfedőként is."
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horodnic_de_Sus?oldid=18838736&ns=0"
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Horodnic_de_Sus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horodnic_de_Sus"
"http://hu.wikipedia.org/wiki/Horodnic_de_Sus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horodnic_de_Sus"
