"subject","predicate","object"
"http://hu.dbpedia.org/resource/Járda","http://www.w3.org/2000/01/rdf-schema#label","Járda"
"http://hu.dbpedia.org/resource/Járda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnhy"
"http://hu.dbpedia.org/resource/Járda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedés"
"http://hu.dbpedia.org/resource/Járda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utak_fajtái"
"http://hu.dbpedia.org/resource/Járda","http://dbpedia.org/ontology/wikiPageID",1043247
"http://hu.dbpedia.org/resource/Járda","http://dbpedia.org/ontology/wikiPageRevisionID",22484181
"http://hu.dbpedia.org/resource/Járda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/052/pc005286.html%236"
"http://hu.dbpedia.org/resource/Járda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Járda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Járda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Járda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Járda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Járda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Járda","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/052/pc005286.html%236"
"http://hu.dbpedia.org/resource/Járda","http://hu.dbpedia.org/property/szócikk","Járda"
"http://hu.dbpedia.org/resource/Járda","http://dbpedia.org/ontology/abstract","A járda vagy gyalogjáró a gyalogosok közlekedésére szolgáló, aszfaltozott, betonozott vagy lekövezett útszakasz a járműforgalmat biztosító út mellett. Ezen helyen a közlekedést feltartóztatni, akadályozni vagy megnehezíteni nem szabad. A járdáknak állandó elfoglalása tilos; tilos továbbá azoknak szükség nélküli időközi elfoglalása is, mihez képest az időközi elfoglalás is csak úgy engedhető meg, ha a fel- vagy lerakodás a járdák időleges elfoglalása nélkül meg nem történhet. A lerakodásnak haladéktalanul és megszakítás nélkül kell történnie. Kiszökellő cég- és hirdetési táblák alkalmazása tilos. A járdákon velocipéddel, kerékpárral, motorkerékpárral, nagyobb térfogatú tárgyakkal, melyen a járdán a közlekedést akadályozhatják, közlekedni nem szabad. (A 19. században Magyarországon tiltották még a kézi kocsival, taligával, puttonnyal, pékkassal, nagy kosarakkal, hentes átalvetővel stb. járdán való közlekedést is.) Utcára nyíló ajtók szárnyait nem szabad oly módon nyitva tartani, hogy azok a járda egy nagyobb részét elzárják."
"http://hu.dbpedia.org/resource/Járda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Járda?oldid=22484181&ns=0"
"http://hu.dbpedia.org/resource/Járda","http://dbpedia.org/ontology/wikiPageLength",1786
"http://hu.dbpedia.org/resource/Járda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Járda"
"http://hu.wikipedia.org/wiki/Járda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Járda"
