"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://www.w3.org/2000/01/rdf-schema#label","Anatolij Nyikolajevics Berezovoj"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03klvx"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajósok"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrhajósok"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Hősei"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://dbpedia.org/ontology/wikiPageID",861823
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://dbpedia.org/ontology/wikiPageRevisionID",20405070
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/vilag/20140920_Meghalt_a_vilagrekorder_szovjet_urhajos"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_cosm.htm"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/berzovoi.htm"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://dbpedia.org/ontology/abstract","Anatolij Nyikolajevics Berezovoj (orosz: Анатолий Николаевич Березовой; , 1942. április 11. – 2014. szeptember 20.) orosz nemzetiségű szovjet űrhajós."
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anatolij_Nyikolajevics_Berezovoj?oldid=20405070&ns=0"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://dbpedia.org/ontology/wikiPageLength",3984
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anatolij_Nyikolajevics_Berezovoj"
"http://hu.dbpedia.org/resource/Anatolij_Berezovoj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj"
"http://hu.wikipedia.org/wiki/Anatolij_Nyikolajevics_Berezovoj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Berezovoj"
