"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária_Holešová","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Simona_Szarková","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Szlovák női kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_sportélete"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",1152762
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22472412
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakhandball.sk/"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/TheIHF/ContinentalFederations/EuropeanHandballFederationEHF/ListofFederations/SlovakHandballFederation/tabid/4779/Default.aspx/"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/balkézMinta","_shoulder_stripes_blue_stripes_half"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/balkézMinta","_shoulder_stripes_white_stripes_half"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_shoulder_stripes_white_stripes_half"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_shoulder_stripes_blue_stripes_half"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/testMinta","_Spain08_away"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/testMinta","_Spain08"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/zokni","white"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetiség","Szlovák"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderáció","Európai Kézilabda-szövetség"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","Európa"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Slovenský zväz hádzanej"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Szlovák Kézilabda-szövetség"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","Szlovák"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Dušan_Poloz"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_kézilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nt1ElsőRészvétel",1995
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény",12
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",11995
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nt2ElsőRészvétel",1994
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény",12
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nt2Részvétel",2
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://dbpedia.org/ontology/abstract","A szlovák női kézilabda-válogatott Szlovákia nemzeti csapata, amelyet a irányít."
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovák_női_kézilabda-válogatott?oldid=22472412&ns=0"
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageLength",3486
"http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovák_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Tóth_Zsanett","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott"
"http://hu.wikipedia.org/wiki/Szlovák_női_kézilabda-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovák_női_kézilabda-válogatott"
