"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szenegambiai_kőkörök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Szenegál világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",157574
"http://hu.dbpedia.org/resource/Kategória:Szenegál_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13369480
"http://hu.dbpedia.org/resource/Kategória:Szenegál_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Szenegál világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szenegál_világörökségi_helyszínei?oldid=13369480&ns=14"
"http://hu.dbpedia.org/resource/Niokolo-Koba_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_világörökségi_helyszínei"
