"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquarium","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Turn_Back_Time"
"http://hu.dbpedia.org/resource/Aquarium","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Turn_Back_Time"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Turn_Back_Time"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Turn_Back_Time"
"http://hu.dbpedia.org/resource/Doctor_Jones","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Turn_Back_Time"
"http://hu.dbpedia.org/resource/Good_Morning_Sunshine","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Turn_Back_Time"
"http://hu.dbpedia.org/resource/Good_Morning_Sunshine","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Turn_Back_Time"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aqua-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Turn_Back_Time"
"http://hu.dbpedia.org/resource/Turn_Back_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Turn_Back_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Turn_Back_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Turn_Back_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Turn_Back_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Turn_Back_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turn_Back_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Turn_Back_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Turn_Back_Time","http://www.w3.org/2000/01/rdf-schema#label","Turn Back Time"
