"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsősziklás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsősziklás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsősziklás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsősziklás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsősziklás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsősziklás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsősziklás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsősziklás","http://www.w3.org/2000/01/rdf-schema#label","Felsősziklás"
"http://hu.dbpedia.org/resource/Felsősziklás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdx7"
"http://hu.dbpedia.org/resource/Felsősziklás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsősziklás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rimaszombati_járás_települései"
"http://hu.dbpedia.org/resource/Felsősziklás","http://dbpedia.org/ontology/wikiPageID",14140
"http://hu.dbpedia.org/resource/Felsősziklás","http://dbpedia.org/ontology/wikiPageRevisionID",22434750
"http://hu.dbpedia.org/resource/Felsősziklás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vysnyskalnik/vysny-skalnik.html"
"http://hu.dbpedia.org/resource/Felsősziklás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=382"
"http://hu.dbpedia.org/resource/Felsősziklás","http://xmlns.com/foaf/0.1/name","Felsősziklás"
"http://hu.dbpedia.org/resource/Felsősziklás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsősziklás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömör-Kishont"
"http://hu.dbpedia.org/resource/Felsősziklás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsősziklás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsősziklás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rimaszombati_járás"
"http://hu.dbpedia.org/resource/Felsősziklás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felsősziklás","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Felsősziklás","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Felsősziklás","http://hu.dbpedia.org/property/magasság",236
"http://hu.dbpedia.org/resource/Felsősziklás","http://hu.dbpedia.org/property/név","Felsősziklás"
"http://hu.dbpedia.org/resource/Felsősziklás","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsősziklás","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Felsősziklás","http://hu.dbpedia.org/property/terület",5.05
"http://hu.dbpedia.org/resource/Felsősziklás","http://hu.dbpedia.org/property/helyiNév","Vyšný Skálnik"
"http://hu.dbpedia.org/resource/Felsősziklás","http://hu.dbpedia.org/property/népsűrűség",31
"http://hu.dbpedia.org/resource/Felsősziklás","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsősziklás","http://hu.dbpedia.org/property/polgármester","Miroslav Labanc"
"http://hu.dbpedia.org/resource/Felsősziklás","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Felsősziklás","http://hu.dbpedia.org/property/járás","Rimaszombati"
"http://hu.dbpedia.org/resource/Felsősziklás","http://dbpedia.org/ontology/abstract","Felsősziklás (1899-ig Felső-Szkálnok, szlovákul Vyšný Skálnik) község Szlovákiában, a Besztercebányai kerület Rimaszombati járásában."
