"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://www.w3.org/2000/01/rdf-schema#label","Toma Gabriella"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kémikusok"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://dbpedia.org/ontology/wikiPageID",1027071
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://dbpedia.org/ontology/wikiPageRevisionID",22025236
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://hu.dbpedia.org/property/név","Toma Gabriella"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://hu.dbpedia.org/property/halálDátuma",2009
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://hu.dbpedia.org/property/szakma","kémiai szakíró"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://hu.dbpedia.org/property/szakma","kémikus,"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://dbpedia.org/ontology/abstract","Toma Gabriella (Medesán) (Szatmárnémeti, 1951. január 2. – Bukarest, 2009. június 27.) erdélyi magyar kémikus, kémiai szakíró."
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toma_Gabriella?oldid=22025236&ns=0"
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://dbpedia.org/ontology/wikiPageLength",1547
"http://hu.dbpedia.org/resource/Toma_Gabriella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toma_Gabriella"
"http://hu.wikipedia.org/wiki/Toma_Gabriella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toma_Gabriella"
