"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lost_zenéje","http://www.w3.org/2000/01/rdf-schema#label","A Lost zenéje"
"http://hu.dbpedia.org/resource/A_Lost_zenéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost"
"http://hu.dbpedia.org/resource/A_Lost_zenéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzenei_albumok"
"http://hu.dbpedia.org/resource/A_Lost_zenéje","http://dbpedia.org/ontology/wikiPageID",107004
"http://hu.dbpedia.org/resource/A_Lost_zenéje","http://dbpedia.org/ontology/wikiPageRevisionID",21734730
"http://hu.dbpedia.org/resource/A_Lost_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/A_Lost_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/A_Lost_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Lost_zenéje","http://dbpedia.org/ontology/abstract","A Lost zenéjét az Alias, és a Mission Impossible III zenéjét is jegyző Michael Giacchino szerezte."
"http://hu.dbpedia.org/resource/A_Lost_zenéje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Lost_zenéje?oldid=21734730&ns=0"
"http://hu.dbpedia.org/resource/A_Lost_zenéje","http://dbpedia.org/ontology/wikiPageLength",6755
"http://hu.dbpedia.org/resource/A_Lost_zenéje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Lost_zenéje"
"http://hu.wikipedia.org/wiki/A_Lost_zenéje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Lost_zenéje"
