"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hekari_United_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Madang_Fox_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Pápua új-guineai labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",1279687
"http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",16399073
"http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Pápua új-guineai labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pápua_új-guineai_labdarúgócsapatok?oldid=16399073&ns=14"
