"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentes_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Szentes vasútállomás"
"http://hu.dbpedia.org/resource/Szentes_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_közlekedése"
"http://hu.dbpedia.org/resource/Szentes_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Szentes_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szentes_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_építményei"
"http://hu.dbpedia.org/resource/Szentes_vasútállomás","http://dbpedia.org/ontology/wikiPageID",204160
"http://hu.dbpedia.org/resource/Szentes_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23779003
"http://hu.dbpedia.org/resource/Szentes_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elvira.hu/elvira.dll/xsl2005/af%3Fi=306"
"http://hu.dbpedia.org/resource/Szentes_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=stes"
"http://hu.dbpedia.org/resource/Szentes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Szentes-személyvonat"
"http://hu.dbpedia.org/resource/Szentes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyháza–Hódmezővásárhely-személyvonat"
"http://hu.dbpedia.org/resource/Szentes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Szentes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyháza–Szentes-személyvonat"
"http://hu.dbpedia.org/resource/Szentes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentes_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentes–Hódmezővásárhely-személyvonat"
