"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://www.w3.org/2000/01/rdf-schema#label","Kis Jankó Bori"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mezőkövesd"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népművészet_Mestere_díjasok"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkövesdiek"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://dbpedia.org/ontology/wikiPageID",195620
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://dbpedia.org/ontology/wikiPageRevisionID",23525289
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mezokovesd.hu/index.php%3Faction=showart&id=3920"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304205528/http:/opac.pim.hu/index.jsp;jsessionid=D4979119F812E986F9611D3A0AB55EA9%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=104444&too_many_records=false&rc=4&pos=2&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
