"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földmunkagépek","http://www.w3.org/2000/01/rdf-schema#label","Földmunkagépek"
"http://hu.dbpedia.org/resource/Földmunkagépek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőipar"
"http://hu.dbpedia.org/resource/Földmunkagépek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépek"
"http://hu.dbpedia.org/resource/Földmunkagépek","http://dbpedia.org/ontology/wikiPageID",1325041
"http://hu.dbpedia.org/resource/Földmunkagépek","http://dbpedia.org/ontology/wikiPageRevisionID",21763175
"http://hu.dbpedia.org/resource/Földmunkagépek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekt.bme.hu/EoVII/Foldmunkagepek.pdf"
"http://hu.dbpedia.org/resource/Földmunkagépek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transzportstudium.hu/blog/2014/09/09/a-foldmunkagepek-fajtai/"
"http://hu.dbpedia.org/resource/Földmunkagépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Földmunkagépek","http://dbpedia.org/ontology/abstract","A földmunkagépek olyan gépek, amelyek a munkavégzés során az alábbi műveleteket végzik el: 
* a) a föld kitermelése, melynek műveletelemei: lazítás, bontás, kiemelés, nyesés, munkaeszköz megtöltés, lerakás szállítóeszközbe vagy depóniába 
* b) a föld szállítása a beépítés helyére, amely megtörténhet a kitermelő géppel, vagy egyéb szállítójárművel 
* c) a föld beépítése, amelynek során megtörténik a föld lerakása, a szállítóeszköz ürítése, a talaj tömörítése 
* d) az utómunkák elvégzése, amely elsősorban a profil kialakítását, egyengetését foglalja magában. Földmunkagépeknek nevezzük azokat a motorral hajtott vagy vontatott munkagépeket, munkaeszközöket, amelyek a talajjal kapcsolatos kitermelő, rakodó, szállító és elhelyező vagy beépítő tevékenységet végzik. A földmunkák, az alapozás, az út- és vasútépítés, a földalatti vasút- és alagútépítés, valamint a közműépítés legfontosabb gépei sorolhatók e gépek közé. Általában az jellemzi őket, hogy technológiai megmunkálást végeznek a talajon, a talajban vagy az útpályák elkészítése során a burkolati anyagon (lazítás, nyesés, kotrás, marás, tömörítés, elemek leverése a talajba, gyalulás, fúrás, stb.). Az építőiparban a mélyépítőgépek szerepe és jelentősége rendkívül nagy: a hazai gépállomány értékének kb. 1/3 részét teszi ki a mélyépítőgépek értéke. Hazánkban a földmunkagépek működtetéséhez - megfelelő vizsga letétele alapján szerezhető - hatósági gépkezelői engedély szükséges."
"http://hu.dbpedia.org/resource/Földmunkagépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földmunkagépek?oldid=21763175&ns=0"
"http://hu.dbpedia.org/resource/Földmunkagépek","http://dbpedia.org/ontology/wikiPageLength",4201
"http://hu.dbpedia.org/resource/Földmunkagépek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földmunkagépek"
"http://hu.dbpedia.org/resource/Földmunkagép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Földmunkagépek"
"http://hu.wikipedia.org/wiki/Földmunkagépek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földmunkagépek"
