"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kannada_írás","http://www.w3.org/2000/01/rdf-schema#label","Kannada írás"
"http://hu.dbpedia.org/resource/Kannada_írás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7t9"
"http://hu.dbpedia.org/resource/Kannada_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásrendszerek_ISO_15924_kóddal"
"http://hu.dbpedia.org/resource/Kannada_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bráhmi_írásrendszerek"
"http://hu.dbpedia.org/resource/Kannada_írás","http://dbpedia.org/ontology/wikiPageID",788952
"http://hu.dbpedia.org/resource/Kannada_írás","http://dbpedia.org/ontology/wikiPageRevisionID",22782210
"http://hu.dbpedia.org/resource/Kannada_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/charts/PDF/U0C80.pdf"
"http://hu.dbpedia.org/resource/Kannada_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/kannada.htm%7Carchiveurl="
"http://hu.dbpedia.org/resource/Kannada_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lisindia.net/Kannada/Kan_script.html%7Carchiveurl="
"http://hu.dbpedia.org/resource/Kannada_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://tdil.mit.gov.in/tamil-kannada.pdf%7Carchiveurl=https:/web.archive.org/web/20141109203929/http:/tdil.mit.gov.in/Tamil-Kannada.pdf%7Carchivedate=2014-11-09"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/cím","Keleti nevek magyar helyesírása"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/cím","A világ nyelvei"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/fejezetcím","Kannada"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/fejezetcím","VI. Dél-Ázsia nyelvei"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/fejezetszerző","Major István"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/fejezetszerző","Somi Anna"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/isbn",9630575973
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/iso","Knda"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/kiadó","Akadémiai"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/kiadó","Akadémia"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/kép","Kannada.svg"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/képaláírás","A kannada szó kannada írással"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/név","Kannada"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/oldal",663
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/szerző","Ligeti Lajos"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/szerző","Fodor István"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Abugida"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Kannada_nyelv"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Szanszkrit_nyelv"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/időszak",1500
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/felmenő","bráhmi"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/felmenő","régi kannada"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/felmenő","kadamba"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Telugu_írás"
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/típusleírás",""
"http://hu.dbpedia.org/resource/Kannada_írás","http://hu.dbpedia.org/property/unicodeTartomány","http://www.unicode.org/charts/PDF/U0C80.pdf"
"http://hu.dbpedia.org/resource/Kannada_írás","http://dbpedia.org/ontology/abstract","A kannada írás (kannada: ಕನ್ನಡ ಲಿಪಿ) Bráhmi eredetű írásrendszer, közvetlen elődje a kadamba és a csálukia írás, illetve a kannada ősi típusa, az úgynevezett régi kannada írás, amelyből 1500 körül alakult ki a telugu írásrendszerrel együtt. Kannada írással jegyzik a Délkelet-Indiában (Karnátaka, Ándhra Prades Tamilnádu, Mahárástra államokban) mintegy 44 millióan beszélt kannada nyelv szavait, de a egyik lejegyzési módja is kannada írással történik. A kannada a négy nagy dravida nyelv egyike, a tamil, telugu, malajálam mellett. A tengerparti területeken a kannada egyik nyelvjárása a , amelyet többnyire kannada, vagy telugu írással írnak. A keresztény misszionáriusok befolyása alatt, ahogy a telugu írással is történt, a 19. században standardizálták, ezt a folyamatot a nyomdászat elterjedése gyorsította fel. A kannada írás (ún. abugida), olyan ábécé, amelynek alapegysége a mássalhangzó-alapú szótag, amely egy belső [a] magánhangzót tartalmaz. Mint a többi dél-indiai írásrendszert, a kannada írást is jellemzően kerek karakterek alkotják. Kiolvasása, átírása meglehetősen egyszerű, mivel minden fonetikus hangértéknek külön írásjegye van. A fonetikus karakterkészlet szinte teljesen megegyezik a többi indiai nyelv írásaiban alkalmazott fonémákkal, ám maguk a szimbólumok meglehetősen bonyolultak, akárcsak India legtöbb más írásrendszerében. Ez a tulajdonság a különböző szimbólumok kombinációinak, vagy a fél-karaktereknek tulajdonítható, hasonló módon mint az aigue, sír, és cédille jelek az újlatin nyelvekben."
"http://hu.dbpedia.org/resource/Kannada_írás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kannada_írás?oldid=22782210&ns=0"
"http://hu.dbpedia.org/resource/Kannada_írás","http://dbpedia.org/ontology/wikiPageLength",11664
"http://hu.dbpedia.org/resource/Kannada_írás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kannada_írás"
"http://hu.dbpedia.org/resource/Telugu_írás","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Kannada_írás"
"http://hu.wikipedia.org/wiki/Kannada_írás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kannada_írás"
