"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://www.w3.org/2000/01/rdf-schema#label","Franjo Bučar"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://dbpedia.org/ontology/deathDate",1866-12-26
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_költők,_írók"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://dbpedia.org/ontology/wikiPageID",1626678
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://dbpedia.org/ontology/wikiPageRevisionID",22612342
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://hu.dbpedia.org/property/kép","Franjo Bučar.jpg"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://hu.dbpedia.org/property/képaláírás","Zágrábi szobra"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://hu.dbpedia.org/property/név","Franjo Bučar"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://hu.dbpedia.org/property/születésiDátum","--11-25"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://hu.dbpedia.org/property/halálDátuma","--12-26"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://dbpedia.org/ontology/abstract","Franjo Bučar (1866. november 21. – 1946. december 26.) horvát író, irodalomtörténész és sportaktivista. Általános vélekedés szerint a horvát sport és olimpiai mozgalom atyja."
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franjo_Bučar?oldid=22612342&ns=0"
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://dbpedia.org/ontology/wikiPageLength",5615
"http://hu.dbpedia.org/resource/Franjo_Bučar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franjo_Bučar"
"http://hu.wikipedia.org/wiki/Franjo_Bučar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franjo_Bučar"
