"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ebersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ebersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ebersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ebersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ebersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ebersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ebersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ebersheim","http://www.w3.org/2000/01/rdf-schema#label","Ebersheim"
"http://hu.dbpedia.org/resource/Ebersheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bas-Rhin_megye_települései"
"http://hu.dbpedia.org/resource/Ebersheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Ebersheim","http://dbpedia.org/ontology/wikiPageID",1249225
"http://hu.dbpedia.org/resource/Ebersheim","http://dbpedia.org/ontology/wikiPageRevisionID",23636221
"http://hu.dbpedia.org/resource/Ebersheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ebersheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ebersheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ebersheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ebersheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ebersheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ebersheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Ebersheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ebersheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Ebersheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bas-Rhin"
"http://hu.dbpedia.org/resource/Ebersheim","http://hu.dbpedia.org/property/címer","Wappen_Ebersheim.svg"
"http://hu.dbpedia.org/resource/Ebersheim","http://hu.dbpedia.org/property/régió","Elzász"
"http://hu.dbpedia.org/resource/Ebersheim","http://dbpedia.org/ontology/abstract","Ebersheim település Franciaországban, Bas-Rhin megyében. Lakosainak száma 2261 fő (2018. január 1.). +/- Ebersheim Ebersmunster, Sélestat, Dambach-la-Ville, Epfig, Kogenheim és Scherwiller községekkel határos."
"http://hu.dbpedia.org/resource/Ebersheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ebersheim?oldid=23636221&ns=0"
"http://hu.dbpedia.org/resource/Ebersheim","http://dbpedia.org/ontology/wikiPageLength",1509
"http://hu.dbpedia.org/resource/Ebersheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ebersheim"
"http://hu.dbpedia.org/resource/Ebersheim_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ebersheim"
"http://hu.wikipedia.org/wiki/Ebersheim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ebersheim"
