"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Bernolák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Námesztóiak"
"http://hu.dbpedia.org/resource/Bernolák_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Námesztóiak"
"http://hu.dbpedia.org/resource/Ignác_Kaviak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Námesztóiak"
"http://hu.dbpedia.org/resource/Ivan_Uhliarik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Námesztóiak"
"http://hu.dbpedia.org/resource/Kategória:Námesztóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Námesztóiak","http://www.w3.org/2000/01/rdf-schema#label","Námesztóiak"
"http://hu.dbpedia.org/resource/Kategória:Námesztóiak","http://dbpedia.org/ontology/wikiPageID",1421735
"http://hu.dbpedia.org/resource/Kategória:Námesztóiak","http://dbpedia.org/ontology/wikiPageRevisionID",19444710
"http://hu.dbpedia.org/resource/Kategória:Námesztóiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Námesztóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Námesztóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Námesztóiak"
"http://hu.dbpedia.org/resource/Kategória:Námesztóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Námesztóiak?oldid=19444710&ns=14"
"http://hu.dbpedia.org/resource/Radó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Námesztóiak"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Námesztóiak"
"http://hu.dbpedia.org/resource/Türk_Sándorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Námesztóiak"
