"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://www.w3.org/2000/01/rdf-schema#label","A dicső tizenegy"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0148pr"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960_filmjei"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://dbpedia.org/ontology/wikiPageID",868117
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://dbpedia.org/ontology/wikiPageRevisionID",23408062
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title.jsp%3Fstid=18360&category=Notes"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Jack_Golden_Russell"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/George_Clayton_Johnson"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/bemutató","Magyar változat"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/bemutató",1970
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/bemutató",1960
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/bemutató","Magyar feliratos"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/cím","A dicső tizenegy"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/díszlettervező","Howard Bristol"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/eredetiCím","Ocean's 11"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_Lederer"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Harry_Brown"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sammy_Davis_Jr."
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Angie_Dickinson"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Peter_Lawford"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joey_Bishop"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dean_Martin"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frank_Sinatra"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/gyártó","Dorchester Productions, Inc."
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/időtartam",127
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/imdb",54135
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/jelmeztervező","Howard Shoup"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/képarány",2.35
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/következő","Ocean’s Eleven – Tripla vagy semmi"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/William_H._Daniels"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/port.hu",46070
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/producer","Lewis Milestone"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Lewis_Milestone"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Philip_W._Anderson"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Nelson_Riddle"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://dbpedia.org/ontology/abstract","A dicső tizenegy (eredeti cím: Ocean's 11) 1960-ban bemutatott bűnügyi vígjáték. Főbb szereplők , Frank Sinatra, Dean Martin, Sammy Davis Jr. és Joey Bishop. A film történetét 2001-ben Steven Soderbergh rendező feldolgozta az Ocean’s Eleven – Tripla vagy semmi című filmjében. Danny Ocean és egykori katonatársai elhatározzák, hogy szilveszter éjszakáján 2 perc alatt kirabolják Las Vegas öt kaszinóját. A ravaszul kieszelt tervet mesteri kivitelezés követi, de a végeredmény mégsem tökéletes."
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://dbpedia.org/ontology/imdbId","0054135"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://dbpedia.org/ontology/title","A dicső tizenegy"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/George_Clayton_Johnson"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Jack_Golden_Russell"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Lewis_Milestone"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Nelson_Riddle"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lewis_Milestone"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ocean’s_Eleven_–_Tripla_vagy_semmi"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Harry_Brown"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Charles_Lederer"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_dicső_tizenegy?oldid=23408062&ns=0"
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://dbpedia.org/ontology/wikiPageLength",10268
"http://hu.dbpedia.org/resource/A_dicső_tizenegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_dicső_tizenegy"
"http://hu.dbpedia.org/resource/Ocean’s_Eleven_–_Tripla_vagy_semmi","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_dicső_tizenegy"
