"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunahidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dunahidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dunahidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dunahidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dunahidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunahidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dunahidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dunahidas","http://www.w3.org/2000/01/rdf-schema#label","Dunahidas"
"http://hu.dbpedia.org/resource/Dunahidas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwpm9"
"http://hu.dbpedia.org/resource/Dunahidas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szenci_járás_települései"
"http://hu.dbpedia.org/resource/Dunahidas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Dunahidas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Dunahidas","http://dbpedia.org/ontology/wikiPageID",9457
"http://hu.dbpedia.org/resource/Dunahidas","http://dbpedia.org/ontology/wikiPageRevisionID",23623613
"http://hu.dbpedia.org/resource/Dunahidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=1&obec=553"
"http://hu.dbpedia.org/resource/Dunahidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mostpribratislave.sk/"
"http://hu.dbpedia.org/resource/Dunahidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/32588/1/Archkozl_1859_01_Ipolyi.pdf"
"http://hu.dbpedia.org/resource/Dunahidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.htma.hu/index.php%3Foldal=4&tajID=51&kozsegID=57"
"http://hu.dbpedia.org/resource/Dunahidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkregion.sk/Senec/most/index.htm"
"http://hu.dbpedia.org/resource/Dunahidas","http://xmlns.com/foaf/0.1/name","Dunahidas"
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenci_járás"
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/kép","Dunahidas templom 1.JPG"
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/név","Dunahidas"
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/terület",19.01
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/weboldal","www.mostpribratislave.sk"
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/alapításÉve",1235
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/helyiNév","Most pri Bratislave"
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/címer","Znak maly.gif"
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/népsűrűség",113
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/polgármester","František Mastný"
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",130
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/kerület","Pozsonyi"
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/járás","Szenci"
"http://hu.dbpedia.org/resource/Dunahidas","http://hu.dbpedia.org/property/kistérség","Dunamente"
"http://hu.dbpedia.org/resource/Dunahidas","http://dbpedia.org/ontology/abstract","Dunahidas (korábban Pruck, szlovákul Most pri Bratislave, németül Bruck) község Szlovákiában, a Pozsonyi kerület Szenci járásában."
"http://hu.dbpedia.org/resource/Dunahidas","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Dunahidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunahidas?oldid=23623613&ns=0"
"http://hu.dbpedia.org/resource/Dunahidas","http://dbpedia.org/ontology/wikiPageLength",4877
"http://hu.dbpedia.org/resource/Dunahidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunahidas"
"http://hu.dbpedia.org/resource/Most_pri_Bratislave","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dunahidas"
"http://hu.wikipedia.org/wiki/Dunahidas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunahidas"
