"subject","predicate","object"
"http://hu.dbpedia.org/resource/1000_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_10"
"http://hu.dbpedia.org/resource/Sablon:TudományÉvek_10","http://dbpedia.org/ontology/wikiPageID",1558974
"http://hu.dbpedia.org/resource/Sablon:TudományÉvek_10","http://dbpedia.org/ontology/wikiPageRevisionID",19994143
"http://hu.dbpedia.org/resource/Sablon:TudományÉvek_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:TudományÉvek_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:TudományÉvek_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:TudományÉvek_10","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:TudományÉvek_10?oldid=19994143&ns=10"
"http://hu.dbpedia.org/resource/908_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_10"
"http://hu.dbpedia.org/resource/912_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_10"
"http://hu.dbpedia.org/resource/930_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_10"
"http://hu.dbpedia.org/resource/940_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_10"
"http://hu.dbpedia.org/resource/945_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_10"
"http://hu.dbpedia.org/resource/946_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_10"
"http://hu.dbpedia.org/resource/950_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_10"
"http://hu.dbpedia.org/resource/953_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_10"
"http://hu.dbpedia.org/resource/971_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_10"
"http://hu.dbpedia.org/resource/973_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_10"
"http://hu.dbpedia.org/resource/990_a_tudományban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TudományÉvek_10"
