"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://www.w3.org/2000/01/rdf-schema#label","Gyémántgalambocska"
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qn0m"
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_betelepített_madarai"
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geopelia"
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://dbpedia.org/ontology/wikiPageID",237509
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://dbpedia.org/ontology/wikiPageRevisionID",22830337
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Geopelia%20cuneata&lr=lang_hu&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070729001305/http:/lencsike.atw.hu/Dok20.htm"
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/diamond-dove-geopelia-cuneata/two-perched-birds-singing%7Ctitle="
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://hu.dbpedia.org/property/name","Gyémántgalambocska"
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fhl=hu&q=Geopelia%20cuneata&lr=lang_hu&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
