"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campona_(római_erőd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Campona_(római_erőd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Campona_(római_erőd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Campona_(római_erőd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Campona_(római_erőd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Campona_(római_erőd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Campona_(római_erőd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Campona_(római_erőd)","http://www.w3.org/2000/01/rdf-schema#label","Campona (római erőd)"
"http://hu.dbpedia.org/resource/Campona_(római_erőd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_római_kori_építményei"
"http://hu.dbpedia.org/resource/Campona_(római_erőd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Campona_(római_erőd)","http://dbpedia.org/ontology/wikiPageID",439395
"http://hu.dbpedia.org/resource/Campona_(római_erőd)","http://dbpedia.org/ontology/wikiPageRevisionID",23189391
"http://hu.dbpedia.org/resource/Campona_(római_erőd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_római_limes_Pannoniában"
"http://hu.dbpedia.org/resource/Campona_(római_erőd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Campona_(római_erőd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Campona_(római_erőd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Campona_(római_erőd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Campona_(római_erőd)","http://dbpedia.org/ontology/abstract","Campona római kori erőd, Aquincumtól délre helyezkedik el; az Exercitus Pannoniae erődláncolatának tagja. A Duna partján állt, amihez feltehetően egy kikötő is csatlakozott. A Traianus császár halálát követő szarmata háborúkkal összefüggésben a 2. század elején palánkvárként épült, és csak a század végén építették át kőerőddé. Létesítése Aquincum fokozottabb védelmét szolgálhatta. Fennállása során többször leégett; újjáépítései egyben szinte mindig átépítést is jelentettek. Ez adja jelentőségét is: alaprajzán nyomon követhetjük a római erődépítés fejlődését a 2. századtól a 4. századig. Romjai sokáig láthatóak voltak: ma már csak pár falszakasz csonkja látható a felszínen. A tábor Nagytétény központjában, a Kastélymúzeum mögött terült el."
"http://hu.dbpedia.org/resource/Campona_(római_erőd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Campona_(római_erőd)?oldid=23189391&ns=0"
"http://hu.dbpedia.org/resource/Campona_(római_erőd)","http://dbpedia.org/ontology/wikiPageLength",25381
"http://hu.dbpedia.org/resource/Campona_(római_erőd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Campona_(római_erőd)"
"http://hu.wikipedia.org/wiki/Campona_(római_erőd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Campona_(római_erőd)"
