"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://www.w3.org/2000/01/rdf-schema#label","Geositta punensis"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geositta"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://dbpedia.org/ontology/wikiPageID",1349954
"http://hu.dbpedia.org/resource/Geositta_punensis","http://dbpedia.org/ontology/wikiPageRevisionID",20489493
"http://hu.dbpedia.org/resource/Geositta_punensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&tbs=isch%3A1&sa=1&q=Geositta+punensis&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Geositta_punensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/puna-miner-geositta-punensis%7Ctitle="
"http://hu.dbpedia.org/resource/Geositta_punensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Geositta-punensis%7Ctitle="
"http://hu.dbpedia.org/resource/Geositta_punensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://hu.dbpedia.org/property/name","Geositta punensis"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://hu.dbpedia.org/property/wikicommonscat","Geositta punensis"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://hu.dbpedia.org/property/wikispecies","Geositta punensis"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://hu.dbpedia.org/property/binomial","Geositta punensis"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://hu.dbpedia.org/property/binomialAuthority","Dabbene, 1917"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://hu.dbpedia.org/property/genus","Geositta"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://hu.dbpedia.org/property/species","G. punensis"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://hu.dbpedia.org/property/subfamilia","Sclerurinae"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://dbpedia.org/ontology/abstract","A Geositta punensis a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a fazekasmadár-félék (Furnariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Geositta_punensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geositta_punensis?oldid=20489493&ns=0"
"http://hu.dbpedia.org/resource/Geositta_punensis","http://dbpedia.org/ontology/wikiPageLength",3153
"http://hu.dbpedia.org/resource/Geositta_punensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geositta_punensis"
"http://hu.wikipedia.org/wiki/Geositta_punensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geositta_punensis"
