"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zavar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zavar_(település)","http://www.w3.org/2000/01/rdf-schema#label","Zavar (település)"
"http://hu.dbpedia.org/resource/Kategória:Zavar_(település)","http://dbpedia.org/ontology/wikiPageID",1616249
"http://hu.dbpedia.org/resource/Kategória:Zavar_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22874280
"http://hu.dbpedia.org/resource/Kategória:Zavar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Zavar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Zavar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Zavar_(település)","http://www.w3.org/2004/02/skos/core#prefLabel","Zavar (település)"
"http://hu.dbpedia.org/resource/Kategória:Zavar_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zavar_(település)?oldid=22874280&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zavariak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zavar_(település)"
"http://hu.dbpedia.org/resource/Zavar_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zavar_(település)"
