"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berecz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berecz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berecz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berecz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berecz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berecz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berecz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Berecz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berecz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berecz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berecz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Berecz_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berecz_Ede","http://www.w3.org/2000/01/rdf-schema#label","Berecz Ede"
"http://hu.dbpedia.org/resource/Berecz_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karnagyok"
"http://hu.dbpedia.org/resource/Berecz_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berecz_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berecz_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Berecz_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Berecz_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Berecz_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orgonisták"
"http://hu.dbpedia.org/resource/Berecz_Ede","http://dbpedia.org/ontology/wikiPageID",1183538
"http://hu.dbpedia.org/resource/Berecz_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",20641378
"http://hu.dbpedia.org/resource/Berecz_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlando.hu/2014/2014-3/2014-Szuletesi.htm"
