"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Baranyi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Böhm_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Cseke_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Demény_Attila_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Fodor_Géza_(dramaturg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Fodor_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Huszár_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Kovalik_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Káel_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Miklós_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Moldován_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Viktor_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Romhányi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Ruitner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Szabó_Máté_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Szikora_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Szirtes_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Vidnyánszky_Attila_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Várady_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Zsótér_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Ács_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Nádasdy Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok","http://dbpedia.org/ontology/wikiPageID",1035992
"http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",13773499
"http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Nádasdy Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nádasdy_Kálmán-díjasok?oldid=13773499&ns=14"
"http://hu.dbpedia.org/resource/Somogyi_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
