"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1989-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1992-es_karibi_kupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1996-os_CONCACAF-aranykupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1997-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1998-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_3._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_4._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2011-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2011-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2012-es_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2013-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_1._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_2._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_3._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2015-ös_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2015-ös_férfi_CONCACAF_olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_1._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_2._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_3._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_5._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-szövetség","http://www.w3.org/2000/01/rdf-schema#label","Jamaicai labdarúgó-szövetség"
