"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/2000/01/rdf-schema#label","Kasimir Fajans"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zdx0"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel-amerikaiak"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kémikusok"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://dbpedia.org/ontology/wikiPageID",898385
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://dbpedia.org/ontology/wikiPageRevisionID",22794728
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=fajans&nev5=Fajans,+Kasimir"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://dbpedia.org/ontology/abstract","Kasimir Fajans (Kazimierz) (Varsó, 1887. május 27. – , Michigan, 1975. május 18.) lengyel származású amerikai fizikus, kémikus."
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasimir_Fajans?oldid=22794728&ns=0"
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://dbpedia.org/ontology/wikiPageLength",3085
"http://hu.dbpedia.org/resource/Kasimir_Fajans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasimir_Fajans"
"http://hu.wikipedia.org/wiki/Kasimir_Fajans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasimir_Fajans"
