"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rengeteg_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sgùrr"
"http://hu.dbpedia.org/resource/Sgùrr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sgùrr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sgùrr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sgùrr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sgùrr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sgùrr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sgùrr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sgùrr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sgùrr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sgùrr","http://www.w3.org/2000/01/rdf-schema#label","Sgùrr"
"http://hu.dbpedia.org/resource/Sgùrr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/Sgùrr","http://dbpedia.org/ontology/wikiPageID",1280246
"http://hu.dbpedia.org/resource/Sgùrr","http://dbpedia.org/ontology/wikiPageRevisionID",23113382
"http://hu.dbpedia.org/resource/Sgùrr","http://dbpedia.org/ontology/wikiPageExternalLink","http://metal-archives.com/albums/Thy_Catafalque/Sg%C3%B9rr/"
"http://hu.dbpedia.org/resource/Sgùrr","http://dbpedia.org/ontology/wikiPageExternalLink","http://season-of-mist.com"
