"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Aaliyah","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Adam_Lambert","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Ady_Endre","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Agatha_Christie","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Alekszandr_Szergejevics_Puskin","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Alice_Cooper","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Anastacia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Anton_Pavlovics_Csehov","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Arany_János","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Avril_Lavigne","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Bartók_Béla","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Basshunter","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Berg_Judit","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Bessenyei_György","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Beyoncé_Knowles","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Bill_Gates","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Bob_Dylan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Brandy_Norwood","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:C._C._Catch","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Charles_Dickens","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Cher","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Comenius","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Corbin_Bleu","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Csiky_Gergely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Csokonai_Vitéz_Mihály","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Dante_Alighieri","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:David_Gilmour","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Delta_Goodrem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Deák_Bill_Gyula","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Dr._Alban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Enya","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Erdős_Pál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
