"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Mihajlovics Makszimov"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091qbx"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_vízilabdázók"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_vízilabdázók"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_olimpikonok"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://dbpedia.org/ontology/wikiPageID",1131299
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://dbpedia.org/ontology/wikiPageRevisionID",20505448
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infosport.ru/xml/t/fullinfo.xml%3Fperson=796"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/kép","Nikolai Maksimov.jpg"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/név","Nyikolaj Mihajlovics Makszimov"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szpartak_Volgográd"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HAVK_Mladost_Zagreb"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CN_Sabadell"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szintez_Kazán"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/állampolgárság","orosz"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
