"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Pesti_Egyetemi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Első_Pesti_Egyetemi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Első_Pesti_Egyetemi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Első_Pesti_Egyetemi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Első_Pesti_Egyetemi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Első_Pesti_Egyetemi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Első_Pesti_Egyetemi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Első_Pesti_Egyetemi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Első_Pesti_Egyetemi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Első_Pesti_Egyetemi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Első_Pesti_Egyetemi_Rádió","http://www.w3.org/2000/01/rdf-schema#label","Első Pesti Egyetemi Rádió"
"http://hu.dbpedia.org/resource/Első_Pesti_Egyetemi_Rádió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ntry"
"http://hu.dbpedia.org/resource/Első_Pesti_Egyetemi_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Első_Pesti_Egyetemi_Rádió","http://dbpedia.org/ontology/wikiPageID",342411
"http://hu.dbpedia.org/resource/Első_Pesti_Egyetemi_Rádió","http://dbpedia.org/ontology/wikiPageRevisionID",23676321
"http://hu.dbpedia.org/resource/Első_Pesti_Egyetemi_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070628015114/http:/eper.elte.hu/eper128.m3u"
