"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/2000/01/rdf-schema#label","Lucky Dube"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jj6sg"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_zenészek"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_művészek"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://dbpedia.org/ontology/wikiPageID",240012
"http://hu.dbpedia.org/resource/Lucky_Dube","http://dbpedia.org/ontology/wikiPageRevisionID",23034506
"http://hu.dbpedia.org/resource/Lucky_Dube","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugpulse.com/articles/daily/People.asp%3Fid=735"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021031346/http:/web.nme.com/news/various-artists/31931"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021034742/http:/www.theshebeen.org/film-entertainment/2510-south-africa-death-lucky-dube-mourned-nation.html"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/africa/7054535.stm"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastingtribute.co.uk/famousperson/dube/2658819"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luckydubemusic.com"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luckydubemusic.com/discography.html"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/comment/obituaries/article2696899.ece"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://xmlns.com/foaf/0.1/name","Lucky Dube"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://hu.dbpedia.org/property/honlap","www.luckydubemusic.com"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://hu.dbpedia.org/property/név","Lucky Dube"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/Lucky_Dube","http://hu.dbpedia.org/property/születésiHely","Ermelo, Transvaal , Dél-Afrika"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://hu.dbpedia.org/property/aktív",1982
"http://hu.dbpedia.org/resource/Lucky_Dube","http://hu.dbpedia.org/property/születésiNév","Lucky Philip Dube"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/Lucky_Dube","http://hu.dbpedia.org/property/halálHelye","Rosettenville, Johannesburg, Gauteng, Dél-Afrika"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://dbpedia.org/ontology/abstract","Lucky Philip Dube Dél-Afrikai reggae zenész. 22 albumot készített zulu, angol és afrikaans nyelven 25 év alatt és Dél-Afrika legnépszerűbb reggae zenésze volt. 2007. október 18-án Dube-t egy rablótámadásban meggyilkolták Johannesburg nevű külvárosában."
"http://hu.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucky_Dube?oldid=23034506&ns=0"
"http://hu.dbpedia.org/resource/Lucky_Dube","http://dbpedia.org/ontology/wikiPageLength",2933
"http://hu.dbpedia.org/resource/Lucky_Dube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucky_Dube"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lucky_Dube"
"http://hu.dbpedia.org/resource/Respect_(nagylemez)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lucky_Dube"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lucky_Dube"
"http://hu.dbpedia.org/resource/The_Rough_Guide_to_Lucky_Dube","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lucky_Dube"
"http://hu.dbpedia.org/resource/Lucky_Philip_Dube","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lucky_Dube"
"http://hu.wikipedia.org/wiki/Lucky_Dube","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucky_Dube"
