"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Francia_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Francia_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Francia_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Francia mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Francia_mozdonyok","http://dbpedia.org/ontology/wikiPageID",210282
"http://hu.dbpedia.org/resource/Kategória:Francia_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13812347
"http://hu.dbpedia.org/resource/Kategória:Francia_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_mozdonyok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:SNCF_locomotives"
"http://hu.dbpedia.org/resource/Kategória:Francia_mozdonyok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_de_la_SNCF"
"http://hu.dbpedia.org/resource/Kategória:Francia_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Francia_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Francia_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_mozdonyok?oldid=13812347&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Francia_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_mozdonyok"
