"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőnig_Dénes","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Topológia"
"http://hu.dbpedia.org/resource/Kőnig_Dénes","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Topológia"
"http://hu.dbpedia.org/resource/Topológia","http://www.w3.org/2000/01/rdf-schema#label","Topológia"
"http://hu.dbpedia.org/resource/Topológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cj3"
"http://hu.dbpedia.org/resource/Topológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Topológia","http://dbpedia.org/ontology/wikiPageID",366969
"http://hu.dbpedia.org/resource/Topológia","http://dbpedia.org/ontology/wikiPageRevisionID",23613784
"http://hu.dbpedia.org/resource/Topológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Topológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematika"
"http://hu.dbpedia.org/resource/Topológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Topológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Topológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Topológia","http://dbpedia.org/ontology/abstract","A topológia (régiesen: helyzetgeometria) a matematikának az a részterülete, amelyik az alakzatoknak a folytonos (vagyis szakítás, lyukasztás stb. nélküli) deformációk – nyújtások, csavarások stb. – közben is megmaradó (invariáns) tulajdonságaival foglalkozik. Paul Renteln és Alan Dundes tréfás meghatározása leírja a terület vizsgálatának lényegét: szerintük a topológus az, aki nem tud megkülönböztetni egy bögrét egy amerikai fánktól. Az első vizsgálatok közül nevezetes az Eulertől származó poliéder-tétel, valamint a topológiából leszármazott gráfelmélet ismertebb indító feladata, a königsbergi hidak problémája. Sok eredmény született a térgörbék (csomók), a felületek (Möbius-szalag, Klein-féle palack), a fraktálok, a relativitáselmélet által definiált , a fizikai (jobb- és balsodrású rendszerek), a szimmetrikus csoportok vizsgálata során. Ma már a topológia a matematika egyik önálló területe. Gyakran az analízishez sorolják."
"http://hu.dbpedia.org/resource/Topológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Topológia?oldid=23613784&ns=0"
"http://hu.dbpedia.org/resource/Topológia","http://dbpedia.org/ontology/wikiPageLength",17481
"http://hu.dbpedia.org/resource/Topológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Topológia"
"http://hu.dbpedia.org/resource/Wacław_Sierpiński","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Topológia"
"http://hu.dbpedia.org/resource/Topológia_(matematika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Topológia"
"http://hu.dbpedia.org/resource/Zárt_(topológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Topológia"
"http://hu.wikipedia.org/wiki/Topológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Topológia"
