"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tungli","http://www.w3.org/2000/01/rdf-schema#label","Tungli"
"http://hu.dbpedia.org/resource/Tungli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_v9n_"
"http://hu.dbpedia.org/resource/Tungli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szucsou"
"http://hu.dbpedia.org/resource/Tungli","http://dbpedia.org/ontology/wikiPageID",1081727
"http://hu.dbpedia.org/resource/Tungli","http://dbpedia.org/ontology/wikiPageRevisionID",21304016
"http://hu.dbpedia.org/resource/Tungli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090714163623/http:/www.micktravels.com/china/tongli.html"
"http://hu.dbpedia.org/resource/Tungli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Tungli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh-cp"
"http://hu.dbpedia.org/resource/Tungli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tungli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Tungli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tungli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Tungli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Tungli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tungli","http://hu.dbpedia.org/property/kép",20090930
"http://hu.dbpedia.org/resource/Tungli","http://hu.dbpedia.org/property/képaláírás","Festői csatorna Tungliban"
"http://hu.dbpedia.org/resource/Tungli","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tungli","http://hu.dbpedia.org/property/név","Tungli"
"http://hu.dbpedia.org/resource/Tungli","http://hu.dbpedia.org/property/helyiNév","Tongli, 同里"
"http://hu.dbpedia.org/resource/Tungli","http://dbpedia.org/ontology/abstract","Tungli (kínai nyelven: 同里; pinjin átírás: Tónglǐ), történelmi kisváros Szucsou (Suzhou) prefektúrai szintű város Vucsiang (Wujiang) körzetében. Nevezetessége a festői csatornák hálózata, ami miatt ezt a kisvárost is – mint több más települést – Kína Velencéjének is becézik. Tungli (Tongli) fél óra alatt elérhető Szucsou (Suzhou) történelmi belvárosából. A kisváros őrzi a környék, az egykori Vu (Wu) állam hagyományos építkezésének emlékeit."
"http://hu.dbpedia.org/resource/Tungli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tungli?oldid=21304016&ns=0"
"http://hu.dbpedia.org/resource/Tungli","http://dbpedia.org/ontology/wikiPageLength",3601
"http://hu.dbpedia.org/resource/Tungli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tungli"
"http://hu.wikipedia.org/wiki/Tungli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tungli"
