"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://www.w3.org/2000/01/rdf-schema#label","Fosterék háza képzeletbeli barátoknak"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rnmm"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://dbpedia.org/ontology/wikiPageID",213128
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://dbpedia.org/ontology/wikiPageRevisionID",22959253
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150618040225/http:/www.tv.com/shows/fosters-home-for-imaginary-friends/"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://dbpedia.org/ontology/wikiPageExternalLink","http://origo.hu/teve/20051028elokerulnek.html"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070614055437/http:/fosterstv.blogspot.com/"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartoonnetwork.hu/show/foster%C3%A9k-h%C3%A1za-k%C3%A9pzeletbeli-bar%C3%A1toknak"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://dbpedia.org/ontology/wikiPageExternalLink","http://fosters-home.com/comiccon2006/cococards.htm"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Craig_McCracken"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://hu.dbpedia.org/property/cím","Fosterék háza képzeletbeli barátoknak"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2005
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://hu.dbpedia.org/property/elsőSugárzás",2004
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://hu.dbpedia.org/property/epizódlista","A Fosterék háza képzeletbeli barátoknak epizódjainak listája"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://hu.dbpedia.org/property/epizódokSzáma",79
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://hu.dbpedia.org/property/eredetiAdó","Cartoon Network"
"http://hu.dbpedia.org/resource/Fosterék_háza_képzeletbeli_barátoknak","http://hu.dbpedia.org/property/eredetiCím","Foster's Home for Imaginary Friends"
