"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://www.w3.org/2000/01/rdf-schema#label","I. Lajos évreux-i gróf"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0780zm"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://xmlns.com/foaf/0.1/givenName","évreux-i gróf"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1276-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1319-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évreux-ház"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://dbpedia.org/ontology/wikiPageID",101762
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",21218360
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://xmlns.com/foaf/0.1/name","I. Lajos"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évreux-ház"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://hu.dbpedia.org/property/név","I. Lajos"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://hu.dbpedia.org/property/uralkodásKezdete",1298
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://hu.dbpedia.org/property/uralkodásVége",1319
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://hu.dbpedia.org/property/uralkodásiNév","évreux-i gróf"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Évreux-ház"
"http://hu.dbpedia.org/resource/I._Lajos_évreux-i_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Fülöp_navarrai_király"
