"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Okapi_Vadrezervátum"
"http://hu.dbpedia.org/resource/Okapi_Vadrezervátum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Okapi_Vadrezervátum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Okapi_Vadrezervátum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Okapi_Vadrezervátum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Okapi_Vadrezervátum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Okapi_Vadrezervátum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Okapi_Vadrezervátum","http://www.w3.org/2000/01/rdf-schema#label","Okapi Vadrezervátum"
"http://hu.dbpedia.org/resource/Okapi_Vadrezervátum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmk7"
"http://hu.dbpedia.org/resource/Okapi_Vadrezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Okapi_Vadrezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Okapi_Vadrezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Okapi_Vadrezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Okapi_Vadrezervátum","http://dbpedia.org/ontology/wikiPageID",394317
"http://hu.dbpedia.org/resource/Okapi_Vadrezervátum","http://dbpedia.org/ontology/wikiPageRevisionID",21403145
"http://hu.dbpedia.org/resource/Okapi_Vadrezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050118123924/http:/www.iccnrdc.cd/okapi.htm"
"http://hu.dbpedia.org/resource/Okapi_Vadrezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19970710093031/http:/www.wcmc.org.uk/protected_areas/data/wh/okapi.htm"
