"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Olasz_Kultúrintézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–olasz_kapcsolatok"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–olasz_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyar–olasz_kapcsolatok"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–olasz_kapcsolatok"
"http://hu.dbpedia.org/resource/Olasz–magyar_kulturális_kapcsolatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–olasz_kapcsolatok"
"http://hu.dbpedia.org/resource/Római_Magyar_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–olasz_kapcsolatok"
"http://hu.dbpedia.org/resource/Salusinszky_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–olasz_kapcsolatok"
"http://hu.dbpedia.org/resource/Santo_Stefano_Rotondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–olasz_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Olaszországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–olasz_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–olasz_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar–olasz_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Magyar–olasz kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–olasz_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1647670
"http://hu.dbpedia.org/resource/Kategória:Magyar–olasz_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",21976599
"http://hu.dbpedia.org/resource/Kategória:Magyar–olasz_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Magyar–olasz_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Magyar–olasz_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar–olasz kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–olasz_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar–olasz_kapcsolatok?oldid=21976599&ns=14"
