"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Osztrák férfi vízilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_sportélete"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1376455
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23537875
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121015051204/http:/www.wasserball.at/main.php%3Fmodules=champions"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170411072029/http:/wbvgraz.at/index.php%3Fid=135"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbeiter-zeitung.at/"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://anno.onb.ac.at/cgi-content/anno%3Faid=wst"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osv.or.at/%3Fsid=item&iid=22"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1897
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.osv.or.at/%3Fsid=item&iid=22"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportág","Vízilabda"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","WBC Tirol"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/egyébCím","Bundesliga"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európai_Úszószövetség"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",7
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportbajnokság","Osztrák férfi vízilabda-bajnokság"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/eddigiEseményekSzáma",114
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGyőzelem","Wiener AC és SU Wien"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az osztrák férfi vízilabda-bajnokság (németül: Österreichische Herren Wasserball Meisterschaften) az által szervezett vízilabda-versenysorozat, mely 1897 óta évente kerül megrendezésre. Az 1920-as években néhányszor magyar csapatok is indultak, 1922-ben a III. ker. TVE lett a bajnok. A bajnokságban hét csapat vesz részt. Jelenlegi címvédő a WBC Tirol."
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)?oldid=23537875&ns=0"
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",9227
"http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztrák_férfi_vízilabda-bajnokság_(első_osztály)"
