"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://www.w3.org/2000/01/rdf-schema#label","Felemásgyíkok"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőrendek"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felemásgyíkok"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://dbpedia.org/ontology/wikiPageID",192558
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://dbpedia.org/ontology/wikiPageRevisionID",22499088
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=202131"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1928.html"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://hu.dbpedia.org/property/name","Felemásgyíkok"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hidasgyík"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://hu.dbpedia.org/property/familia","Hidasgyíkfélék"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://hu.dbpedia.org/property/ordo","Felemásgyíkok"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://hu.dbpedia.org/property/ordo",""
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://hu.dbpedia.org/property/wikispecies","Rhynchocephalia"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://hu.dbpedia.org/property/genus","Sphenodon"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://hu.dbpedia.org/property/rangeMap","Tuatara  Distribution.png"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területük Új-Zéland"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://dbpedia.org/ontology/abstract","A hüllők osztályába tartozó felemásgyíkok (Sphenodontia vagy Rhynchocephalia) külseje a gyíkokéra emlékeztet, de belső felépítésük különféle más rendek, sőt osztályok bélyegeit hordozza. A rend származási vonalát Brehm a karbontól a triászig elterjedt páncélos kétéltűekre (Stegocephala) vezeti vissza. Az ún. ősfelemásgyík (Palaeohatteria) maradványai a szászországi (késő perm, molassz jellegű vörös homokkő) kerültek elő, a szintén elődjének tekintett Protosaurus kövületeire pedig Türingiában és Angliában bukkantak. A rendbe a gyakran „élő kövületként” aposztrofált hidasgyíkok mindössze két élő faja tartozik."
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felemásgyíkok?oldid=22499088&ns=0"
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://dbpedia.org/ontology/wikiPageLength",2223
"http://hu.dbpedia.org/resource/Felemásgyíkok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felemásgyíkok"
"http://hu.dbpedia.org/resource/Hidasgyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Felemásgyíkok"
"http://hu.dbpedia.org/resource/Hidasgyík","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Felemásgyíkok"
"http://hu.dbpedia.org/resource/Hidasgyíkfélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felemásgyíkok"
"http://hu.dbpedia.org/resource/Sphenodon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felemásgyíkok"
"http://hu.wikipedia.org/wiki/Felemásgyíkok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felemásgyíkok"
