"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://www.w3.org/2000/01/rdf-schema#label","Pethes Margit"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaföldváriak"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://dbpedia.org/ontology/wikiPageID",1659555
"http://hu.dbpedia.org/resource/Pethes_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",21892902
"http://hu.dbpedia.org/resource/Pethes_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz20/224.html"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://hu.dbpedia.org/property/házastárs","Bézi István"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://hu.dbpedia.org/property/születésiNév","Pethes Margit Ilona"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://hu.dbpedia.org/property/szülei","Bogár Julianna"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://hu.dbpedia.org/property/szülei","Pethes István"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://dbpedia.org/ontology/abstract","Pethes Margit (Dunaföldvár, 1898. május 6. – Budapest, 1983. április 24.) magyar színésznő."
"http://hu.dbpedia.org/resource/Pethes_Margit","http://dbpedia.org/ontology/birthName","Pethes Margit Ilona"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pethes_Margit?oldid=21892902&ns=0"
"http://hu.dbpedia.org/resource/Pethes_Margit","http://dbpedia.org/ontology/wikiPageLength",2704
"http://hu.dbpedia.org/resource/Pethes_Margit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pethes_Margit"
"http://hu.wikipedia.org/wiki/Pethes_Margit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pethes_Margit"
