"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fajjúm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fajjúm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fajjúm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fajjúm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fajjúm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fajjúm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fajjúm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fajjúm","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Fajjúm","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Fajjúm","http://www.w3.org/2000/01/rdf-schema#label","Fajjúm"
"http://hu.dbpedia.org/resource/Fajjúm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5jph"
"http://hu.dbpedia.org/resource/Fajjúm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_települései"
"http://hu.dbpedia.org/resource/Fajjúm","http://dbpedia.org/ontology/wikiPageID",1088617
"http://hu.dbpedia.org/resource/Fajjúm","http://dbpedia.org/ontology/wikiPageRevisionID",23217001
"http://hu.dbpedia.org/resource/Fajjúm","http://dbpedia.org/ontology/wikiPageExternalLink","http://egyptsites.wordpress.com/2009/02/15/medinet-el-faiyum/"
"http://hu.dbpedia.org/resource/Fajjúm","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fajjúm","http://xmlns.com/foaf/0.1/name","Fajjúm"
"http://hu.dbpedia.org/resource/Fajjúm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Fajjúm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fajjúm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Fajjúm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
