"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Éva (keramikus)"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohácsiak"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keramikusok"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonbogláriak"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://dbpedia.org/ontology/wikiPageID",1242453
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23698117
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/artpieces%3Fartist=Szab%C3%B3+%C3%89va"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szaboeva.hu"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kaposvar.hu/index.php%3Fpage=menu_tour_see"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szabó_Éva_(keramikus)","http://hu.dbpedia.org/property/név","Szabó Éva"
