"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvan_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvan_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvan_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Tajvan állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_állatvilága","http://dbpedia.org/ontology/wikiPageID",387157
"http://hu.dbpedia.org/resource/Kategória:Tajvan_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14586389
"http://hu.dbpedia.org/resource/Kategória:Tajvan_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvan_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Tajvan állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tajvan_állatvilága?oldid=14586389&ns=14"
"http://hu.dbpedia.org/resource/Óriáskagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvan_állatvilága"
