"subject","predicate","object"
"http://hu.dbpedia.org/resource/.az","http://www.w3.org/2000/01/rdf-schema#label",".az"
"http://hu.dbpedia.org/resource/.az","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0yw"
"http://hu.dbpedia.org/resource/.az","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.az","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán"
"http://hu.dbpedia.org/resource/.az","http://dbpedia.org/ontology/wikiPageID",74247
"http://hu.dbpedia.org/resource/.az","http://dbpedia.org/ontology/wikiPageRevisionID",21969081
"http://hu.dbpedia.org/resource/.az","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/az.htm"
"http://hu.dbpedia.org/resource/.az","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.az","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.az","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.az","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.az","http://dbpedia.org/ontology/abstract","A .az az Azerbajdzsán internetes legfelső szintű tartomány kódja, melyet 1993-ban hoztak létre."
"http://hu.dbpedia.org/resource/.az","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.az?oldid=21969081&ns=0"
"http://hu.dbpedia.org/resource/.az","http://dbpedia.org/ontology/wikiPageLength",601
"http://hu.dbpedia.org/resource/.az","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.az"
"http://hu.wikipedia.org/wiki/.az","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.az"
