"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auger_de_Balben","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Raymond_du_Puy"
"http://hu.dbpedia.org/resource/Auger_de_Balben","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Raymond_du_Puy"
"http://hu.dbpedia.org/resource/Boldog_Gellért","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Raymond_du_Puy"
"http://hu.dbpedia.org/resource/Boldog_Gellért","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Raymond_du_Puy"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://www.w3.org/2000/01/rdf-schema#label","Raymond du Puy"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wv3l"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1160-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1083-ban_született_személyek"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentföldi_johannita_nagymesterek"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://dbpedia.org/ontology/wikiPageID",716535
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://dbpedia.org/ontology/wikiPageRevisionID",22935123
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cilialacorte.com/grandmasters/dupuy.html%7Ctitle=Raymond"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://dbpedia.org/ontology/wikiPageExternalLink","http://blessed-gerard.org/bgt_1_4.htm%7Ctitle=The"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smom-za.org/saints/raymond.htm%7Ctitle=Raymond"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://xmlns.com/foaf/0.1/name","nagymestere"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Boldog_Gellért"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://hu.dbpedia.org/property/halálozásiDátum",1160
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://hu.dbpedia.org/property/megnevezés","nagymestere"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://hu.dbpedia.org/property/születésiDátum",1083
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://hu.dbpedia.org/property/uralkodásKezdete",1120
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://hu.dbpedia.org/property/uralkodásVége",1160
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Auger_de_Balben"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://hu.dbpedia.org/property/állam","Jeruzsálemi Szent János Lovagrend"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://dbpedia.org/ontology/abstract","Raymond du Puy de Provence (1083-1160) francia lovag, a szentföldi Akko város kormányzója és a Jeruzsálemi Szent János Lovagrend második vezetője, első nagymestere (1120-1160) volt. Latin névváltozata Raimundus Puteanus."
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Boldog_Gellért"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Máltai_lovagrend"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Auger_de_Balben"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raymond_du_Puy?oldid=22935123&ns=0"
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://dbpedia.org/ontology/wikiPageLength",2824
"http://hu.dbpedia.org/resource/Raymond_du_Puy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raymond_du_Puy"
"http://hu.wikipedia.org/wiki/Raymond_du_Puy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raymond_du_Puy"
