"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andoki_íbisz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Theristicus"
"http://hu.dbpedia.org/resource/Feketearcú_íbisz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Theristicus"
"http://hu.dbpedia.org/resource/Kék_íbisz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Theristicus"
"http://hu.dbpedia.org/resource/Szerrádó_íbisz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Theristicus"
"http://hu.dbpedia.org/resource/Theristicus","http://www.w3.org/2000/01/rdf-schema#label","Theristicus"
"http://hu.dbpedia.org/resource/Theristicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5b6v"
"http://hu.dbpedia.org/resource/Theristicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Theristicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Theristicus","http://dbpedia.org/ontology/wikiPageID",207650
"http://hu.dbpedia.org/resource/Theristicus","http://dbpedia.org/ontology/wikiPageRevisionID",20101994
"http://hu.dbpedia.org/resource/Theristicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174964"
"http://hu.dbpedia.org/resource/Theristicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Theristicus&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/name","Theristicus"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szerrádó_íbisz"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Íbiszfélék"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/wikicommonscat","Theristicus"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/wikispecies","Theristicus"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/genus","Theristicus"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/genusAuthority","Wagler, 1832"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Theristicus","http://hu.dbpedia.org/property/subfamiliaAuthority","Poche, 1904"
"http://hu.dbpedia.org/resource/Theristicus","http://dbpedia.org/ontology/abstract","A Theristicus a madarak (Aves) osztályának a gödényalakúak (Pelecaniformes) rendjébe, ezen belül az íbiszfélék (Threskiornithidae) családjába és az íbiszformák (Threskiornithinae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Theristicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theristicus?oldid=20101994&ns=0"
"http://hu.dbpedia.org/resource/Theristicus","http://dbpedia.org/ontology/wikiPageLength",3335
"http://hu.dbpedia.org/resource/Theristicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theristicus"
"http://hu.wikipedia.org/wiki/Theristicus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theristicus"
