"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deus_Fidius","http://www.w3.org/2000/01/rdf-schema#label","Deus Fidius"
"http://hu.dbpedia.org/resource/Deus_Fidius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l0x"
"http://hu.dbpedia.org/resource/Deus_Fidius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Deus_Fidius","http://dbpedia.org/ontology/wikiPageID",878291
"http://hu.dbpedia.org/resource/Deus_Fidius","http://dbpedia.org/ontology/wikiPageRevisionID",10923719
"http://hu.dbpedia.org/resource/Deus_Fidius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hercules"
"http://hu.dbpedia.org/resource/Deus_Fidius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deus_Fidius?oldid=10923719&ns=0"
"http://hu.dbpedia.org/resource/Deus_Fidius","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Deus_Fidius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deus_Fidius"
"http://hu.wikipedia.org/wiki/Deus_Fidius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deus_Fidius"
