"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somló_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Somló_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Somló_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Somló_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Somló_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Somló_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Somló_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Somló_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Somló_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Somló_Sári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somló_Sári","http://www.w3.org/2000/01/rdf-schema#label","Somló Sári"
"http://hu.dbpedia.org/resource/Somló_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Somló_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Somló_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Somló_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Somló_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Somló_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Somló_Sári","http://dbpedia.org/ontology/wikiPageID",1046926
"http://hu.dbpedia.org/resource/Somló_Sári","http://dbpedia.org/ontology/wikiPageRevisionID",22577147
"http://hu.dbpedia.org/resource/Somló_Sári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozterkep.hu/a/1491/"
"http://hu.dbpedia.org/resource/Somló_Sári","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/somlo-sari-6234"
"http://hu.dbpedia.org/resource/Somló_Sári","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC13280/13977.htm"
"http://hu.dbpedia.org/resource/Somló_Sári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerepes.hu/%3Fpage=hiressegek"
"http://hu.dbpedia.org/resource/Somló_Sári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Somló_Sári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Somló_Sári","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Somló_Sári","http://hu.dbpedia.org/property/url","http://www.kozterkep.hu/a/1491/"
"http://hu.dbpedia.org/resource/Somló_Sári","http://dbpedia.org/ontology/abstract","Somló Sári (Arad, 1886. március 7. – Kerepes, 1970. március 18.) szobrász, költő, író."
"http://hu.dbpedia.org/resource/Somló_Sári","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somló_Sári?oldid=22577147&ns=0"
"http://hu.dbpedia.org/resource/Somló_Sári","http://dbpedia.org/ontology/wikiPageLength",4047
"http://hu.dbpedia.org/resource/Somló_Sári","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somló_Sári"
"http://hu.wikipedia.org/wiki/Somló_Sári","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somló_Sári"
