"subject","predicate","object"
"http://hu.dbpedia.org/resource/Open_de_Nice_Côte_d’Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Open_de_Nice_Côte_d’Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Open_de_Nice_Côte_d’Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Open_de_Nice_Côte_d’Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Open_de_Nice_Côte_d’Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Open_de_Nice_Côte_d’Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Open_de_Nice_Côte_d’Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Open_de_Nice_Côte_d’Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Open_de_Nice_Côte_d’Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Open_de_Nice_Côte_d’Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Open_de_Nice_Côte_d’Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Open_de_Nice_Côte_d’Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Open_de_Nice_Côte_d’Azur","http://www.w3.org/2000/01/rdf-schema#label","Open de Nice Côte d’Azur"
"http://hu.dbpedia.org/resource/Open_de_Nice_Côte_d’Azur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cdjj"
"http://hu.dbpedia.org/resource/Open_de_Nice_Côte_d’Azur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Open_de_Nice_Côte_d’Azur","http://dbpedia.org/ontology/wikiPageID",619478
"http://hu.dbpedia.org/resource/Open_de_Nice_Côte_d’Azur","http://dbpedia.org/ontology/wikiPageRevisionID",22016818
"http://hu.dbpedia.org/resource/Open_de_Nice_Côte_d’Azur","http://dbpedia.org/ontology/wikiPageExternalLink","http://montecarlo.masters-series.com"
"http://hu.dbpedia.org/resource/Open_de_Nice_Côte_d’Azur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105023108/http:/www.atpworldtour.com/Tennis/Tournaments/Nice.aspx"
