"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matt_Passmore","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Rachael_Carpani"
"http://hu.dbpedia.org/resource/Matt_Passmore","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Rachael_Carpani"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rachael_Carpani"
"http://hu.dbpedia.org/resource/McLeod_lányai","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Rachael_Carpani"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://www.w3.org/2000/01/rdf-schema#label","Rachael Carpani"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp12n"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://dbpedia.org/ontology/wikiPageID",287364
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://dbpedia.org/ontology/wikiPageRevisionID",20691111
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111015001752/http:/rachael-carpani.net/"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://xmlns.com/foaf/0.1/name","Rachael Carpani"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://hu.dbpedia.org/property/honlap","www.rachael-carpani.net"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://hu.dbpedia.org/property/név","Rachael Carpani"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://hu.dbpedia.org/property/születésiHely","Sydney,"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://hu.dbpedia.org/property/születésiNév","Rachael Ann Carpani"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://hu.dbpedia.org/property/híresSzerep","McLeod lányai"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://hu.dbpedia.org/property/híresSzerep","Jodi Fountain McLeod"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://dbpedia.org/ontology/abstract","Rachael Ann Carpani (Sydney, 1980. augusztus 24. –) ausztrál színésznő. A McLeod lányai című sorozatban ő alakítja Jodi Fountain McLeod-ot.Sydney-ben született olasz apától és ausztrál anyától. Itt nőtt fel, és járt egyetemre. Fiatal korától kezdve statisztált, és szerepelt reklámfilmekben.Leghíresebb szerepe a McLeod lányai című sorozat Jodi Fountain McLeod-ja. Magyarországon ezenkívül az Otthonunk című sorozatban láthatjuk.2007-ben otthagyta a McLeod lányai című sorozatot, hogy az USA-ban folytassa karrierjét (Low Dogs, Cukorbáró).Jelenleg egy ausztrál távközlési cég kampányának egyik ""arca"" többek közt Dustin Hoffmannal, és az egykori teniszező John McEnroe-val.Jelenleg Matt Passmore a barátja, aki a McLeod lányai-ban Marcust alakítja."
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rachael_Carpani?oldid=20691111&ns=0"
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://dbpedia.org/ontology/wikiPageLength",2593
"http://hu.dbpedia.org/resource/Rachael_Carpani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rachael_Carpani"
"http://hu.wikipedia.org/wiki/Rachael_Carpani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rachael_Carpani"
